Subject,Start Date,Start Time,Location,Description
Riento valmennus: Taitoharjoitus,2024-05-14,17:30,"Karhusjärven Erän maja, Vanha viipurintie 688, Lappeenranta","https://rientovalmennus.nimenhuuto.com/events/18317007  
Valmennusryhmän suunnistusharjoitus Lakiakallion kartalla.
Kokoontuminen klo 17:30. Teemana on keskimatka

Radat:
Pitkä: 4,5 km
Lyhyt: 3,2 km

Kartta: 1:10 000 / 5 m, A4, omat karttamuovit. Rasteilla on kuitunauha

Karttamaksut:
Valmennusryhmäläiset 0€
Rientolaiset 5€
HUOM! Harjoitus on avoin vain Riennon suunnistajille.

Ratamestari: Juha H"
"Riento valmennus: Jyvässprintti, Nuorten näyttökilpailu",2024-05-18,10:00,"","https://rientovalmennus.nimenhuuto.com/events/17988101  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26480&pageuuid=5cb58d14-364e-4728-953f-f3b7669eed60"
Riento valmennus: SM-sprinttiviesti,2024-05-19,10:00,"","https://rientovalmennus.nimenhuuto.com/events/17988102  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26421&pageuuid=924da5f5-5bb3-4b3c-aaa1-4ae8deb334de"
"Riento valmennus: Kisakallio-rastit, Nuorten näyttökilpailut",2024-05-25,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988103  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26556&pageuuid=5278295c-f144-4894-ab83-22ad7edb3185"
"Riento valmennus: Kvarken-viesti, Viestiliiga",2024-06-02,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988108  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26605&pageuuid=8a8327c4-a221-4d68-9bd5-c6b0dd0dd6f5"
Riento valmennus: Lakia-Jukola,2024-06-15,13:00,"",https://rientovalmennus.nimenhuuto.com/events/17988104
Riento valmennus: Junioriryhmän kesäleiri,2024-06-27,17:00,"","https://rientovalmennus.nimenhuuto.com/events/17988086  
Junioriryhmän kesäleiri Taipalsaarella. Lisätiedot myöhemmin."
Riento valmennus: Rinkelirastit,2024-07-27,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988105  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26522&pageuuid=cee9dfb4-cad4-4d9b-8b77-c8d2490f9514"
Riento valmennus: SM-leiri,2024-08-02,17:00,"","https://rientovalmennus.nimenhuuto.com/events/17988087  
SM-leiri Ruokolahdella. Lisätiedot myöhemmin."
Riento valmennus: NuJu-leiripäivä,2024-08-11,10:00,"","https://rientovalmennus.nimenhuuto.com/events/17988089  
Nuorten Jukolan leiripäivä Taipalsaarella. Lisätiedot myöhemmin."
Riento valmennus: Nuorten Jukola,2024-08-17,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988106  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=25376&pageuuid=01cab908-f28c-4082-8523-72e5abd253f9"
"Riento valmennus: Mikkeli-Jukola esikisa, Viestiliiga",2024-08-25,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988107  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26659&pageuuid=e62c8b0a-0c29-48e1-a2a5-7b00ef92f57e"
Riento valmennus: SM-pitkä,2024-08-31,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988109  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=25633&pageuuid=9910cd88-6e6c-43a5-a43a-d26b30285821"
Riento valmennus: KLL,2024-09-06,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988111  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26646&pageuuid=e3fab753-493d-4e7c-81a0-db62074455b0"
Riento valmennus: SM-keskimatka,2024-09-14,10:00,"","https://rientovalmennus.nimenhuuto.com/events/17988112  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=25804&pageuuid=3907b8f1-7ae7-4bb8-91cf-f7c0e86ee05b"
Riento valmennus: SM-viesti,2024-09-15,10:00,"","https://rientovalmennus.nimenhuuto.com/events/17988113  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=25805&pageuuid=d654bb71-9ca2-47b2-9695-c0392aa87101"
Riento valmennus: SM-yö,2024-09-20,18:00,"","https://rientovalmennus.nimenhuuto.com/events/17988114  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=25233&pageuuid=55dde640-035e-45cb-a115-ee74b1255b62"
Riento valmennus: Halikko-viesti,2024-10-05,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988115  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26506&pageuuid=24656b20-ab4b-4466-b247-196bfd3c3b16"
Riento valmennus: Viestiliigan finaali,2024-10-06,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988116  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26599&pageuuid=a496fb15-65db-4382-b4f5-5ead59a20a98"
Riento valmennus: SM-erikoispitkä,2024-10-19,11:00,"","https://rientovalmennus.nimenhuuto.com/events/17988117  
https://irma.suunnistusliitto.fi/irma/public/competition/view?id=25685&pageuuid=8d70c918-4763-4387-b7a8-e288ff16bd69"
Riento valmennus: Jukola-leiri,2024-11-01,17:00,"","https://rientovalmennus.nimenhuuto.com/events/17988090  
Jukola-leiri Mikkelissä. Lisätiedot myöhemmin."
